id,rank,common_name,french_name,order,family,subfamily,genus,species,annotation,status_accidental,status_hawaiian,status_introduced,status_nonbreeding,status_extinct,status_misplaced
1694,species,Stripe-headed Sparrow,Bruant ligné,Passeriformes,Passerellidae,,Peucaea,Peucaea ruficauda,"","","","","","",""
2042,species,Black-chested Sparrow,Bruant à plastron,Passeriformes,Passerellidae,,Peucaea,Peucaea humeralis,Monotypic.,"","","","","",""
2043,species,Bridled Sparrow,Bruant à moustaches,Passeriformes,Passerellidae,,Peucaea,Peucaea mystacalis,Monotypic.,"","","","","",""
1698,species,Botteri's Sparrow,Bruant de Botteri,Passeriformes,Passerellidae,,Peucaea,Peucaea botterii,"","","","","","",""
2045,species,Cassin's Sparrow,Bruant de Cassin,Passeriformes,Passerellidae,,Peucaea,Peucaea cassinii,Monotypic.,"","","","","",""
1697,species,Bachman's Sparrow,Bruant des pinèdes,Passeriformes,Passerellidae,,Peucaea,Peucaea aestivalis,"","","","","","",""
1716,species,Grasshopper Sparrow,Bruant sauterelle,Passeriformes,Passerellidae,,Ammodramus,Ammodramus savannarum,"","","","","","",""
1680,species,Olive Sparrow,Tohi olive,Passeriformes,Passerellidae,,Arremonops,Arremonops rufivirgatus,"","","","","","",""
1681,species,Green-backed Sparrow,Tohi à dos vert,Passeriformes,Passerellidae,,Arremonops,Arremonops chloronotus,"","","","","","",""
1682,species,Black-striped Sparrow,Tohi ligné,Passeriformes,Passerellidae,,Arremonops,Arremonops conirostris,"","","","","","",""
14981,species,Five-striped Sparrow,Bruant pentaligne,Passeriformes,Passerellidae,,Amphispizopsis,Amphispizopsis quinquestriata,Formerly placed in the genus Amphispiza.,"","","","","",""
1712,species,Black-throated Sparrow,Bruant à gorge noire,Passeriformes,Passerellidae,,Amphispiza,Amphispiza bilineata,"","","","","","",""
1711,species,Lark Sparrow,Bruant à joues marron,Passeriformes,Passerellidae,,Chondestes,Chondestes grammacus,"","","","","","",""
1714,species,Lark Bunting,Bruant noir et blanc,Passeriformes,Passerellidae,,Calamospiza,Calamospiza melanocorys,Monotypic.,"","","","","",""
1705,species,Chipping Sparrow,Bruant familier,Passeriformes,Passerellidae,,Spizella,Spizella passerina,"","","","","","",""
2048,species,Clay-colored Sparrow,Bruant des plaines,Passeriformes,Passerellidae,,Spizella,Spizella pallida,Monotypic.,"","","","","",""
1709,species,Black-chinned Sparrow,Bruant à menton noir,Passeriformes,Passerellidae,,Spizella,Spizella atrogularis,"","","","","","",""
1707,species,Field Sparrow,Bruant des champs,Passeriformes,Passerellidae,,Spizella,Spizella pusilla,"","","","","","",""
1706,species,Brewer's Sparrow,Bruant de Brewer,Passeriformes,Passerellidae,,Spizella,Spizella breweri,"","","","","","",""
1708,species,Worthen's Sparrow,Bruant de Worthen,Passeriformes,Passerellidae,,Spizella,Spizella wortheni,"","","","","","",""
10321,species,Costa Rican Brushfinch,Tohi du Costa Rica,Passeriformes,Passerellidae,,Arremon,Arremon costaricensis,Formerly included in Arremon torquatus.,"","","","","",""
10331,species,Black-headed Brushfinch,Tohi à tête noire,Passeriformes,Passerellidae,,Arremon,Arremon atricapillus,Formerly included in Arremon torquatus.,"","","","","",""
1679,species,Orange-billed Sparrow,Tohi à bec orange,Passeriformes,Passerellidae,,Arremon,Arremon aurantiirostris,"","","","","","",""
2036,species,Green-striped Brushfinch,Tohi à raies vertes,Passeriformes,Passerellidae,,Arremon,Arremon virenticeps,Monotypic.,"","","","","",""
2003,species,Chestnut-capped Brushfinch,Tohi à nuque brune,Passeriformes,Passerellidae,,Arremon,Arremon brunneinucha,"","","","","","",""
1646,species,Sooty-faced Finch,Tohi masqué,Passeriformes,Passerellidae,,Arremon,Arremon crassirostris,Monotypic.,"","","","","",""
1721,species,Fox Sparrow,Bruant fauve,Passeriformes,Passerellidae,,Passerella,Passerella iliaca,"","","","","","",""
1704,species,American Tree Sparrow,Bruant hudsonien,Passeriformes,Passerellidae,,Spizelloides,Spizelloides arborea,"","","","","","",""
2047,species,Volcano Junco,Junco des volcans,Passeriformes,Passerellidae,,Junco,Junco vulcani,Monotypic.,"","","","","",""
11041,species,Guadalupe Junco,Junco de Guadalupe,Passeriformes,Passerellidae,,Junco,Junco insularis,"","","","","","",""
1730,species,Dark-eyed Junco,Junco ardoisé,Passeriformes,Passerellidae,,Junco,Junco hyemalis,"","","","","","",""
1731,species,Yellow-eyed Junco,Junco aux yeux jaunes,Passeriformes,Passerellidae,,Junco,Junco phaeonotus,"","","","","","",""
12661,species,Baird's Junco,Junco de Baird,Passeriformes,Passerellidae,,Junco,Junco bairdi,Formerly considered conspecific with Junco phaeonotus.,"","","","","",""
1725,species,Rufous-collared Sparrow,Bruant chingolo,Passeriformes,Passerellidae,,Zonotrichia,Zonotrichia capensis,"","","","","","",""
1728,species,White-crowned Sparrow,Bruant à couronne blanche,Passeriformes,Passerellidae,,Zonotrichia,Zonotrichia leucophrys,"","","","","","",""
1729,species,Golden-crowned Sparrow,Bruant à couronne dorée,Passeriformes,Passerellidae,,Zonotrichia,Zonotrichia atricapilla,Monotypic.,"","","","","",""
1727,species,Harris's Sparrow,Bruant à face noire,Passeriformes,Passerellidae,,Zonotrichia,Zonotrichia querula,Monotypic.,"","","","","",""
1726,species,White-throated Sparrow,Bruant à gorge blanche,Passeriformes,Passerellidae,,Zonotrichia,Zonotrichia albicollis,Monotypic.,"","","","","",""
10231,species,Bell's Sparrow,Bruant de Bell,Passeriformes,Passerellidae,,Artemisiospiza,Artemisiospiza belli,Formerly called Sage Sparrow.,"","","","","",""
10501,species,Sagebrush Sparrow,Bruant des armoises,Passeriformes,Passerellidae,,Artemisiospiza,Artemisiospiza nevadensis,"","","","","","",""
1702,species,Striped Sparrow,Bruant rayé,Passeriformes,Passerellidae,,Oriturus,Oriturus superciliosus,"","","","","","",""
1710,species,Vesper Sparrow,Bruant vespéral,Passeriformes,Passerellidae,,Pooecetes,Pooecetes gramineus,"","","","","","",""
13261,species,LeConte's Sparrow,Bruant de LeConte,Passeriformes,Passerellidae,,Ammospiza,Ammospiza leconteii,Monotypic. Formerly included in the genus Ammodramus. Previously known as Le Conte's Sparrow.,"","","","","",""
13291,species,Seaside Sparrow,Bruant maritime,Passeriformes,Passerellidae,,Ammospiza,Ammospiza maritima,"","","","","","",""
13271,species,Nelson's Sparrow,Bruant de Nelson,Passeriformes,Passerellidae,,Ammospiza,Ammospiza nelsoni,Monotypic. Formerly included in the genus Ammodramus.,"","","","","",""
13281,species,Saltmarsh Sparrow,Bruant à queue aiguë,Passeriformes,Passerellidae,,Ammospiza,Ammospiza caudacuta,Formerly included in the genus Ammodramus.,"","","","","",""
13241,species,Baird's Sparrow,Bruant de Baird,Passeriformes,Passerellidae,,Centronyx,Centronyx bairdii,Monotypic. Formerly included in the genus Ammodramus.,"","","","","",""
13251,species,Henslow's Sparrow,Bruant de Henslow,Passeriformes,Passerellidae,,Centronyx,Centronyx henslowii,Formerly included in the genus Ammodramus.,"","","","","",""
1715,species,Savannah Sparrow,Bruant des prés,Passeriformes,Passerellidae,,Passerculus,Passerculus sandwichensis,"","","","","","",""
1720,species,Sierra Madre Sparrow,Bruant des sierras,Passeriformes,Passerellidae,,Xenospiza,Xenospiza baileyi,Monotypic.,"","","","","",""
1722,species,Song Sparrow,Bruant chanteur,Passeriformes,Passerellidae,,Melospiza,Melospiza melodia,"","","","","","",""
1723,species,Lincoln's Sparrow,Bruant de Lincoln,Passeriformes,Passerellidae,,Melospiza,Melospiza lincolnii,"","","","","","",""
1724,species,Swamp Sparrow,Bruant des marais,Passeriformes,Passerellidae,,Melospiza,Melospiza georgiana,"","","","","","",""
1676,species,Large-footed Finch,Tohi à grands pieds,Passeriformes,Passerellidae,,Pezopetes,Pezopetes capitalis,Monotypic.,"","","","","",""
1703,species,Zapata Sparrow,Bruant de Zapata,Passeriformes,Passerellidae,,Torreornis,Torreornis inexpectata,"","","","","","",""
1683,species,Rusty-crowned Ground-Sparrow,Tohi de Kiener,Passeriformes,Passerellidae,,Melozone,Melozone kieneri,"","","","","","",""
1691,species,Canyon Towhee,Tohi des canyons,Passeriformes,Passerellidae,,Melozone,Melozone fusca,"","","","","","",""
1690,species,White-throated Towhee,Tohi à gorge blanche,Passeriformes,Passerellidae,,Melozone,Melozone albicollis,"","","","","","",""
1693,species,Abert's Towhee,Tohi d'Abert,Passeriformes,Passerellidae,,Melozone,Melozone aberti,"","","","","","",""
1692,species,California Towhee,Tohi de Californie,Passeriformes,Passerellidae,,Melozone,Melozone crissalis,"","","","","","",""
1685,species,White-eared Ground-Sparrow,Tohi oreillard,Passeriformes,Passerellidae,,Melozone,Melozone leucotis,"","","","","","",""
1684,species,White-faced Ground-Sparrow,Tohi à face blanche,Passeriformes,Passerellidae,,Melozone,Melozone biarcuata,Formerly considered conspecific with Melozone cabanisi.,"","","","","",""
12671,species,Cabanis's Ground-Sparrow,Tohi de Cabanis,Passeriformes,Passerellidae,,Melozone,Melozone cabanisi,Formerly considered conspecific with Melozone biarcuata.,"","","","","",""
1700,species,Rusty Sparrow,Tohi roussâtre,Passeriformes,Passerellidae,,Aimophila,Aimophila rufescens,"","","","","","",""
1699,species,Rufous-crowned Sparrow,Tohi à calotte fauve,Passeriformes,Passerellidae,,Aimophila,Aimophila ruficeps,"","","","","","",""
2046,species,Oaxaca Sparrow,Tohi d'Oaxaca,Passeriformes,Passerellidae,,Aimophila,Aimophila notosticta,Monotypic.,"","","","","",""
1686,species,Green-tailed Towhee,Tohi à queue verte,Passeriformes,Passerellidae,,Pipilo,Pipilo chlorurus,Monotypic.,"","","","","",""
1688,species,Spotted Towhee,Tohi tacheté,Passeriformes,Passerellidae,,Pipilo,Pipilo maculatus,"","","","","","",""
1689,species,Eastern Towhee,Tohi à flancs roux,Passeriformes,Passerellidae,,Pipilo,Pipilo erythrophthalmus,"","","","","","",""
1687,species,Collared Towhee,Tohi à collier,Passeriformes,Passerellidae,,Pipilo,Pipilo ocai,"","","","","","",""
1678,species,Rufous-capped Brushfinch,Tohi à calotte rousse,Passeriformes,Passerellidae,,Atlapetes,Atlapetes pileatus,"","","","","","",""
1677,species,White-naped Brushfinch,Tohi à calotte blanche,Passeriformes,Passerellidae,,Atlapetes,Atlapetes albinucha,"","","","","","",""
13341,species,Yellow-thighed Brushfinch,Tohi à cuisses jaunes,Passeriformes,Passerellidae,,Atlapetes,Atlapetes tibialis,Formerly placed in the genus Pselliophorus.,"","","","","",""
13351,species,Yellow-green Brushfinch,Tohi jaune-vert,Passeriformes,Passerellidae,,Atlapetes,Atlapetes luteoviridis,Formerly placed in the genus Pselliophorus.,"","","","","",""
1943,species,Western Chat-Tanager,Konichon d'Haïti,Passeriformes,Calyptophilidae,,Calyptophilus,Calyptophilus tertius,"","","","","","",""
1944,species,Eastern Chat-Tanager,Konichon dominicain,Passeriformes,Calyptophilidae,,Calyptophilus,Calyptophilus frugivorus,"","","","","","",""
1617,species,Wrenthrush,Zélédonie couronnée,Passeriformes,Zeledoniidae,,Zeledonia,Zeledonia coronata,Monotypic.,"","","","","",""
1941,species,Black-crowned Palm-Tanager,Katje à couronne noire,Passeriformes,Phaenicophilidae,,Phaenicophilus,Phaenicophilus palmarum,Monotypic.,"","","","","",""
1942,species,Gray-crowned Palm-Tanager,Katje à couronne grise,Passeriformes,Phaenicophilidae,,Phaenicophilus,Phaenicophilus poliocephalus,"","","","","","",""
1621,species,White-winged Warbler,Petit Quatre-yeux,Passeriformes,Phaenicophilidae,,Xenoligea,Xenoligea montana,Monotypic.,"","","","","",""
1596,species,Green-tailed Warbler,Ligéa aux yeux rouges,Passeriformes,Phaenicophilidae,,Microligea,Microligea palustris,"","","","","","",""
2021,species,Puerto Rican Tanager,Pleureur de Porto Rico,Passeriformes,Nesospingidae,,Nesospingus,Nesospingus speculiferus,Monotypic.,"","","","","",""
1961,species,Western Spindalis,Zéna à tête rayée,Passeriformes,Spindalidae,,Spindalis,Spindalis zena,"","","","","","",""
1962,species,Jamaican Spindalis,Zéna de Jamaïque,Passeriformes,Spindalidae,,Spindalis,Spindalis nigricephala,Monotypic.,"","","","","",""
1963,species,Hispaniolan Spindalis,Zéna d'Hispaniola,Passeriformes,Spindalidae,,Spindalis,Spindalis dominicensis,Monotypic.,"","","","","",""
1964,species,Puerto Rican Spindalis,Zéna de Porto Rico,Passeriformes,Spindalidae,,Spindalis,Spindalis portoricensis,Monotypic.,"","","","","",""
1597,species,Yellow-headed Warbler,Chillina de Fernandina,Passeriformes,Teretistridae,,Teretistris,Teretistris fernandinae,Monotypic.,"","","","","",""
1598,species,Oriente Warbler,Chillina d'Oriente,Passeriformes,Teretistridae,,Teretistris,Teretistris fornsi,"","","","","","",""
1618,species,Yellow-breasted Chat,Ictérie polyglotte,Passeriformes,Icteriidae,,Icteria,Icteria virens,"","","","","","",""
1781,species,Yellow-headed Blackbird,Carouge à tête jaune,Passeriformes,Icteridae,Xanthocephalinae,Xanthocephalus,Xanthocephalus xanthocephalus,Monotypic.,"","","","","",""
1771,species,Bobolink,Goglu des prés,Passeriformes,Icteridae,Dolichonychinae,Dolichonyx,Dolichonyx oryzivorus,Monotypic.,"","","","","",""
15034,species,Chihuahuan Meadowlark,Sturnelle de Lilian,Passeriformes,Icteridae,Sturnellinae,Sturnella,Sturnella lilianae,Formerly considered conspecific with Sturnella magna.,"","","","","",""
1779,species,Eastern Meadowlark,Sturnelle des prés,Passeriformes,Icteridae,Sturnellinae,Sturnella,Sturnella magna,"","","","","","",""
1780,species,Western Meadowlark,Sturnelle de l'Ouest,Passeriformes,Icteridae,Sturnellinae,Sturnella,Sturnella neglecta,"","","","","","",""
12531,species,Red-breasted Meadowlark,Sturnelle militaire,Passeriformes,Icteridae,Sturnellinae,Leistes,Leistes militaris,Formerly included in the genus Sturnella.,"","","","","",""
1820,species,Yellow-billed Cacique,Cassique à bec jaune,Passeriformes,Icteridae,Amblycercinae,Amblycercus,Amblycercus holosericeus,Monotypic.,"","","","","",""
1823,species,Yellow-winged Cacique,Cassique à ailes jaunes,Passeriformes,Icteridae,Cacicinae,Cassiculus,Cassiculus melanicterus,Monotypic. Formerly placed in the genus Cacicus.,"","","","","",""
1824,species,Crested Oropendola,Cassique huppé,Passeriformes,Icteridae,Cacicinae,Psarocolius,Psarocolius decumanus,"","","","","","",""
1825,species,Chestnut-headed Oropendola,Cassique à tête brune,Passeriformes,Icteridae,Cacicinae,Psarocolius,Psarocolius wagleri,"","","","","","",""
1826,species,Montezuma Oropendola,Cassique de Montezuma,Passeriformes,Icteridae,Cacicinae,Psarocolius,Psarocolius montezuma,Monotypic.,"","","","","",""
1827,species,Black Oropendola,Cassique noir,Passeriformes,Icteridae,Cacicinae,Psarocolius,Psarocolius guatimozinus,Monotypic.,"","","","","",""
1821,species,Scarlet-rumped Cacique,Cassique à dos rouge,Passeriformes,Icteridae,Cacicinae,Cacicus,Cacicus uropygialis,"","","","","","",""
1822,species,Yellow-rumped Cacique,Cassique cul-jaune,Passeriformes,Icteridae,Cacicinae,Cacicus,Cacicus cela,"","","","","","",""
2068,species,Bahama Oriole,Oriole des Bahamas,Passeriformes,Icteridae,Icterinae,Icterus,Icterus northropi,Monotypic.,"","","","","",""
2069,species,Cuban Oriole,Oriole de Cuba,Passeriformes,Icteridae,Icterinae,Icterus,Icterus melanopsis,Monotypic.,"","","","","",""
1797,species,Hispaniolan Oriole,Oriole d'Hispaniola,Passeriformes,Icteridae,Icterinae,Icterus,Icterus dominicensis,Monotypic.,"","","","","",""
2070,species,Puerto Rican Oriole,Oriole de Porto Rico,Passeriformes,Icteridae,Icterinae,Icterus,Icterus portoricensis,Monotypic.,"","","","","",""
1798,species,St. Lucia Oriole,Oriole de Sainte-Lucie,Passeriformes,Icteridae,Icterinae,Icterus,Icterus laudabilis,Monotypic.,"","","","","",""
1799,species,Montserrat Oriole,Oriole de Montserrat,Passeriformes,Icteridae,Icterinae,Icterus,Icterus oberi,Monotypic.,"","","","","",""
1800,species,Martinique Oriole,Oriole de Martinique,Passeriformes,Icteridae,Icterinae,Icterus,Icterus bonana,Monotypic.,"","","","","",""
1801,species,Black-vented Oriole,Oriole cul-noir,Passeriformes,Icteridae,Icterinae,Icterus,Icterus wagleri,"","","","","","",""
1802,species,Bar-winged Oriole,Oriole unifascié,Passeriformes,Icteridae,Icterinae,Icterus,Icterus maculialatus,Monotypic.,"","","","","",""
1803,species,Black-cowled Oriole,Oriole monacal,Passeriformes,Icteridae,Icterinae,Icterus,Icterus prosthemelas,"","","","","","",""
1804,species,Orchard Oriole,Oriole des vergers,Passeriformes,Icteridae,Icterinae,Icterus,Icterus spurius,"","","","","","",""
1805,species,Hooded Oriole,Oriole masqué,Passeriformes,Icteridae,Icterinae,Icterus,Icterus cucullatus,"","","","","","",""
1806,species,Yellow-backed Oriole,Oriole noir et or,Passeriformes,Icteridae,Icterinae,Icterus,Icterus chrysater,"","","","","","",""
1807,species,Orange-crowned Oriole,Oriole à tête d'or,Passeriformes,Icteridae,Icterinae,Icterus,Icterus auricapillus,Monotypic.,"","","","","",""
1808,species,Yellow-tailed Oriole,Oriole à queue jaune,Passeriformes,Icteridae,Icterinae,Icterus,Icterus mesomelas,"","","","","","",""
1809,species,Venezuelan Troupial,Oriole troupiale,Passeriformes,Icteridae,Icterinae,Icterus,Icterus icterus,"","","",I,"","",""
1810,species,Streak-backed Oriole,Oriole à dos rayé,Passeriformes,Icteridae,Icterinae,Icterus,Icterus pustulatus,"","","","","","",""
1811,species,Bullock's Oriole,Oriole de Bullock,Passeriformes,Icteridae,Icterinae,Icterus,Icterus bullockii,"","","","","","",""
1812,species,Orange Oriole,Oriole orange,Passeriformes,Icteridae,Icterinae,Icterus,Icterus auratus,Monotypic.,"","","","","",""
1813,species,Jamaican Oriole,Oriole de Jamaïque,Passeriformes,Icteridae,Icterinae,Icterus,Icterus leucopteryx,"","","","","","",""
1814,species,Spot-breasted Oriole,Oriole maculé,Passeriformes,Icteridae,Icterinae,Icterus,Icterus pectoralis,"","","","","","",""
1815,species,Altamira Oriole,Oriole à gros bec,Passeriformes,Icteridae,Icterinae,Icterus,Icterus gularis,"","","","","","",""
1816,species,Audubon's Oriole,Oriole d'Audubon,Passeriformes,Icteridae,Icterinae,Icterus,Icterus graduacauda,"","","","","","",""
1817,species,Baltimore Oriole,Oriole de Baltimore,Passeriformes,Icteridae,Icterinae,Icterus,Icterus galbula,Monotypic.,"","","","","",""
1818,species,Black-backed Oriole,Oriole d'Abeillé,Passeriformes,Icteridae,Icterinae,Icterus,Icterus abeillei,Monotypic.,"","","","","",""
1819,species,Scott's Oriole,Oriole jaune-verdâtre,Passeriformes,Icteridae,Icterinae,Icterus,Icterus parisorum,Monotypic.,"","","","","",""
1777,species,Jamaican Blackbird,Carouge de Jamaïque,Passeriformes,Icteridae,Agelaiinae,Nesopsar,Nesopsar nigerrimus,Monotypic.,"","","","","",""
1772,species,Red-winged Blackbird,Carouge à épaulettes,Passeriformes,Icteridae,Agelaiinae,Agelaius,Agelaius phoeniceus,"","","","","","",""
1773,species,Red-shouldered Blackbird,Carouge de Cuba,Passeriformes,Icteridae,Agelaiinae,Agelaius,Agelaius assimilis,"","","","","","",""
1774,species,Tricolored Blackbird,Carouge de Californie,Passeriformes,Icteridae,Agelaiinae,Agelaius,Agelaius tricolor,Monotypic.,"","","","","",""
1775,species,Tawny-shouldered Blackbird,Petit Carouge,Passeriformes,Icteridae,Agelaiinae,Agelaius,Agelaius humeralis,"","","","","","",""
1776,species,Yellow-shouldered Blackbird,Carouge de Porto Rico,Passeriformes,Icteridae,Agelaiinae,Agelaius,Agelaius xanthomus,"","","","","","",""
1793,species,Shiny Cowbird,Vacher luisant,Passeriformes,Icteridae,Agelaiinae,Molothrus,Molothrus bonariensis,"","","","","","",""
1794,species,Bronzed Cowbird,Vacher bronzé,Passeriformes,Icteridae,Agelaiinae,Molothrus,Molothrus aeneus,"","","","","","",""
1795,species,Brown-headed Cowbird,Vacher à tête brune,Passeriformes,Icteridae,Agelaiinae,Molothrus,Molothrus ater,"","","","","","",""
1796,species,Giant Cowbird,Vacher géant,Passeriformes,Icteridae,Agelaiinae,Molothrus,Molothrus oryzivorus,"","","","","","",""
1782,species,Melodious Blackbird,Quiscale chanteur,Passeriformes,Icteridae,Agelaiinae,Dives,Dives dives,Monotypic.,"","","","","",""
12551,species,Cuban Blackbird,Quiscale violet,Passeriformes,Icteridae,Agelaiinae,Ptiloxena,Ptiloxena atroviolacea,"","","","","","",""
1784,species,Rusty Blackbird,Quiscale rouilleux,Passeriformes,Icteridae,Agelaiinae,Euphagus,Euphagus carolinus,"","","","","","",""
1785,species,Brewer's Blackbird,Quiscale de Brewer,Passeriformes,Icteridae,Agelaiinae,Euphagus,Euphagus cyanocephalus,Monotypic.,"","","","","",""
1786,species,Common Grackle,Quiscale bronzé,Passeriformes,Icteridae,Agelaiinae,Quiscalus,Quiscalus quiscula,"","","","","","",""
1787,species,Boat-tailed Grackle,Quiscale des marais,Passeriformes,Icteridae,Agelaiinae,Quiscalus,Quiscalus major,"","","","","","",""
1788,species,Great-tailed Grackle,Quiscale à longue queue,Passeriformes,Icteridae,Agelaiinae,Quiscalus,Quiscalus mexicanus,"","","","","","",""
1789,species,Slender-billed Grackle,Quiscale de Mexico,Passeriformes,Icteridae,Agelaiinae,Quiscalus,Quiscalus palustris,Monotypic.,"","","","",†,""
1790,species,Nicaraguan Grackle,Quiscale du Nicaragua,Passeriformes,Icteridae,Agelaiinae,Quiscalus,Quiscalus nicaraguensis,Monotypic.,"","","","","",""
1791,species,Greater Antillean Grackle,Quiscale noir,Passeriformes,Icteridae,Agelaiinae,Quiscalus,Quiscalus niger,"","","","","","",""
1792,species,Carib Grackle,Quiscale merle,Passeriformes,Icteridae,Agelaiinae,Quiscalus,Quiscalus lugubris,"","","","","","",""
2067,species,Yellow-hooded Blackbird,Carouge à capuchon,Passeriformes,Icteridae,Agelaiinae,Chrysomus,Chrysomus icterocephalus,"","","","","","",""
1580,species,Ovenbird,Paruline couronnée,Passeriformes,Parulidae,,Seiurus,Seiurus aurocapilla,"","","","","","",""
1578,species,Worm-eating Warbler,Paruline vermivore,Passeriformes,Parulidae,,Helmitheros,Helmitheros vermivorum,Monotypic.,"","","","","",""
1582,species,Louisiana Waterthrush,Paruline hochequeue,Passeriformes,Parulidae,,Parkesia,Parkesia motacilla,Monotypic.,"","","","","",""
1581,species,Northern Waterthrush,Paruline des ruisseaux,Passeriformes,Parulidae,,Parkesia,Parkesia noveboracensis,Monotypic.,"","","","","",""
1532,species,Bachman's Warbler,Paruline de Bachman,Passeriformes,Parulidae,,Vermivora,Vermivora bachmanii,Monotypic.,"","","","",†,""
1534,species,Golden-winged Warbler,Paruline à ailes dorées,Passeriformes,Parulidae,,Vermivora,Vermivora chrysoptera,Monotypic.,"","","","","",""
1533,species,Blue-winged Warbler,Paruline à ailes bleues,Passeriformes,Parulidae,,Vermivora,Vermivora cyanoptera,Monotypic.,"","","","","",""
1575,species,Black-and-white Warbler,Paruline noir et blanc,Passeriformes,Parulidae,,Mniotilta,Mniotilta varia,Monotypic.,"","","","","",""
1577,species,Prothonotary Warbler,Paruline orangée,Passeriformes,Parulidae,,Protonotaria,Protonotaria citrea,Monotypic.,"","","","","",""
1579,species,Swainson's Warbler,Paruline de Swainson,Passeriformes,Parulidae,,Limnothlypis,Limnothlypis swainsonii,Monotypic.,"","","","","",""
1542,species,Crescent-chested Warbler,Paruline à croissant,Passeriformes,Parulidae,,Oreothlypis,Oreothlypis superciliosa,"","","","","","",""
1541,species,Flame-throated Warbler,Paruline embrasée,Passeriformes,Parulidae,,Oreothlypis,Oreothlypis gutturalis,Monotypic.,"","","","","",""
13761,species,Tennessee Warbler,Paruline obscure,Passeriformes,Parulidae,,Leiothlypis,Leiothlypis peregrina,Formerly placed in the genus Oreothlypis. Monotypic.,"","","","","",""
13771,species,Orange-crowned Warbler,Paruline verdâtre,Passeriformes,Parulidae,,Leiothlypis,Leiothlypis celata,Formerly placed in the genus Oreothlypis.,"","","","","",""
13781,species,Colima Warbler,Paruline de Colima,Passeriformes,Parulidae,,Leiothlypis,Leiothlypis crissalis,Formerly placed in the genus Oreothlypis. Monotypic.,"","","","","",""
13791,species,Lucy's Warbler,Paruline de Lucy,Passeriformes,Parulidae,,Leiothlypis,Leiothlypis luciae,Formerly placed in the genus Oreothlypis. Monotypic.,"","","","","",""
13801,species,Nashville Warbler,Paruline à joues grises,Passeriformes,Parulidae,,Leiothlypis,Leiothlypis ruficapilla,Formerly placed in the genus Oreothlypis.,"","","","","",""
13811,species,Virginia's Warbler,Paruline de Virginia,Passeriformes,Parulidae,,Leiothlypis,Leiothlypis virginiae,Formerly placed in the genus Oreothlypis. Monotypic.,"","","","","",""
1599,species,Semper's Warbler,Paruline pied-blanc,Passeriformes,Parulidae,,Leucopeza,Leucopeza semperi,Monotypic.,"","","","","",""
1584,species,Connecticut Warbler,Paruline à gorge grise,Passeriformes,Parulidae,,Oporornis,Oporornis agilis,Monotypic.,"","","","","",""
1595,species,Gray-crowned Yellowthroat,Paruline à calotte grise,Passeriformes,Parulidae,,Geothlypis,Geothlypis poliocephala,"","","","","","",""
1586,species,MacGillivray's Warbler,Paruline des buissons,Passeriformes,Parulidae,,Geothlypis,Geothlypis tolmiei,"","","","","","",""
1585,species,Mourning Warbler,Paruline triste,Passeriformes,Parulidae,,Geothlypis,Geothlypis philadelphia,Monotypic.,"","","","","",""
1583,species,Kentucky Warbler,Paruline du Kentucky,Passeriformes,Parulidae,,Geothlypis,Geothlypis formosa,Monotypic.,"","","","","",""
1591,species,Olive-crowned Yellowthroat,Paruline des bambous,Passeriformes,Parulidae,,Geothlypis,Geothlypis semiflava,"","","","","","",""
1592,species,Black-polled Yellowthroat,Paruline à face noire,Passeriformes,Parulidae,,Geothlypis,Geothlypis speciosa,"","","","","","",""
1588,species,Belding's Yellowthroat,Paruline de Belding,Passeriformes,Parulidae,,Geothlypis,Geothlypis beldingi,"","","","","","",""
1590,species,Bahama Yellowthroat,Paruline des Bahamas,Passeriformes,Parulidae,,Geothlypis,Geothlypis rostrata,"","","","","","",""
1589,species,Altamira Yellowthroat,Paruline à couronne jaune,Passeriformes,Parulidae,,Geothlypis,Geothlypis flavovelata,Monotypic.,"","","","","",""
1587,species,Common Yellowthroat,Paruline masquée,Passeriformes,Parulidae,,Geothlypis,Geothlypis trichas,"","","","","","",""
1593,species,Hooded Yellowthroat,Paruline de Nelson,Passeriformes,Parulidae,,Geothlypis,Geothlypis nelsoni,"","","","","","",""
1574,species,Whistling Warbler,Paruline de Saint-Vincent,Passeriformes,Parulidae,,Catharopeza,Catharopeza bishopi,Monotypic.,"","","","","",""
1571,species,Plumbeous Warbler,Paruline caféiette,Passeriformes,Parulidae,,Setophaga,Setophaga plumbea,Monotypic.,"","","","","",""
1573,species,Elfin-woods Warbler,Paruline d'Angela,Passeriformes,Parulidae,,Setophaga,Setophaga angelae,Monotypic.,"","","","","",""
1572,species,Arrowhead Warbler,Paruline de Jamaïque,Passeriformes,Parulidae,,Setophaga,Setophaga pharetra,Monotypic.,"","","","","",""
1600,species,Hooded Warbler,Paruline à capuchon,Passeriformes,Parulidae,,Setophaga,Setophaga citrina,Monotypic.,"","","","","",""
1576,species,American Redstart,Paruline flamboyante,Passeriformes,Parulidae,,Setophaga,Setophaga ruticilla,Monotypic.,"","","","","",""
1564,species,Kirtland's Warbler,Paruline de Kirtland,Passeriformes,Parulidae,,Setophaga,Setophaga kirtlandii,Monotypic.,"","","","","",""
1548,species,Cape May Warbler,Paruline tigrée,Passeriformes,Parulidae,,Setophaga,Setophaga tigrina,Monotypic.,"","","","","",""
